﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000408,Gameplay + OpenGL,Major Cooke,,high,block,always,,Bug,2017-03-09,,,,public,2017-03-09,GZDoom.pk3 syntax error,resolved,fixed,
0000402,Gameplay + OpenGL,AFADoomer,,normal,major,always,,Bug,2017-03-07,Windows,10,,public,2017-03-08,Replacement IWADs that don't replace menu graphics cause fatal error on MENUDEF parse,resolved,fixed,
0000401,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Feature,2017-03-07,,,,public,2017-03-07,CountInv clearscope,resolved,fixed,
0000400,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-03-07,,,,public,2017-03-07,Functions for Access in Menus from Player,resolved,fixed,
0000396,Gameplay + OpenGL,Camaxide,,normal,minor,always,,Bug,2017-03-06,Windows,10,PC,public,2017-03-07,Reflective floor under doors bug,resolved,fixed,
0000388,Gameplay + OpenGL,Major Cooke,,normal,major,always,,Bug,2017-03-05,,,,public,2017-03-07,DECORATE mods produce millions of warnings,resolved,fixed,
0000385,Gameplay + OpenGL,Tormentor667,,normal,major,always,,Bug,2017-03-05,,,,public,2017-03-06,Inconsistency between GZDB and GZDoom on texture offset (negative scaling),resolved,no change required,
0000390,Gameplay + OpenGL,ZZYZX,,normal,major,always,,Bug,2017-03-05,Windows,7,x86,public,2017-03-06,A_FireCustomMissile in old mods ceased to work,resolved,fixed,
0000377,Gameplay + OpenGL,Major Cooke,,immediate,block,always,,Bug,2017-03-04,,,,public,2017-03-05,Const qualifiers causing compile issues,resolved,fixed,
0000382,Gameplay + OpenGL,_mental_,Graf Zahl,low,minor,N/A,,Submission,2017-03-05,,,,public,2017-03-05,Continuous integration builds,resolved,fixed,
0000381,Gameplay + OpenGL,Matthew the Glutton,,low,trivial,have not tried,,(No Category),2017-03-04,,,,public,2017-03-04,Distance3D is much slower than (a.pos-b.pos).length(),resolved,no change required,
0000379,Gameplay + OpenGL,Blue Shadow,,low,minor,always,,Bug,2017-03-04,Windows,10,x64,public,2017-03-04,ResetItems MAPINFO property is broken,resolved,fixed,
0000378,Gameplay + OpenGL,AFADoomer,,normal,minor,always,,Bug,2017-03-04,Windows,10,,public,2017-03-04,Possible typo in Texman GetSize funciton definition,resolved,fixed,
0000376,Gameplay + OpenGL,_mental_,,low,trivial,N/A,,Submission,2017-03-04,,,,public,2017-03-04,Is it OK to remove FStringNoInit?,resolved,fixed,
0000371,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Bug,2017-03-02,,,,public,2017-03-03,"""attempt to save pointer to unhandled type"" does not go to fullscreen console",resolved,fixed,
0000373,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-03-03,,,,public,2017-03-03,PlayerRespawned EventHandler doesn't work,resolved,fixed,
0000372,Gameplay + OpenGL,Lud,,normal,trivial,always,,Bug,2017-03-03,Windows,10,Microsoft Windows,public,2017-03-03,VSync option not working,resolved,fixed,
0000370,Gameplay + OpenGL,Enjay,,high,crash,always,,Bug,2017-03-02,,,,public,2017-03-02,Dying because of a damaging floor causes a crash,resolved,fixed,
0000368,Gameplay + OpenGL,Major Cooke,,high,major,have not tried,,Bug,2017-03-02,,,,public,2017-03-02,Variable Howlsound not found in <Actor>,resolved,fixed,
0000367,Gameplay + OpenGL,Nash,,low,trivial,always,,Feature,2017-03-02,,,,public,2017-03-02,FOGP constants not exported in ZScript,resolved,fixed,
0000366,Gameplay + OpenGL,FishyClockwork01,,normal,minor,always,,Bug,2017-03-02,,,,public,2017-03-02,A_ProgrammerMelee damages self instead of target,resolved,fixed,
0000356,Gameplay + OpenGL,Major Cooke,,normal,major,always,,Bug,2017-03-01,,,,public,2017-03-02,Texture loading time increased?,resolved,no change required,
0000363,Gameplay + OpenGL,Major Cooke,,high,block,always,,Bug,2017-03-01,,,,public,2017-03-02,BloodColor no longer accessible on other actor properties,resolved,fixed,
0000312,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-20,,,,public,2017-03-02,event/neteven CCMD doesn't work in multiplayer,resolved,fixed,
0000364,Gameplay + OpenGL,Talon1024,,normal,minor,always,,Bug,2017-03-01,Ubuntu,16.04,Linux,public,2017-03-02,Cannot replace actors directly anymore,resolved,fixed,
0000362,Gameplay + OpenGL,jpalomo,_mental_,low,text,N/A,,Bug,2017-03-01,,,,public,2017-03-02,OPTVAL_NO_DOORS in menu,resolved,fixed,
0000357,Gameplay + OpenGL,PillowBlaster,,normal,minor,always,,Bug,2017-03-01,,,,public,2017-03-01,[GLDEFS] Broken pulselights,resolved,fixed,
0000355,Gameplay + OpenGL,Major Cooke,,high,block,always,,Bug,2017-03-01,,,,public,2017-03-01,Mismatch loading errors,resolved,fixed,
0000353,Gameplay + OpenGL,Rachael,,urgent,crash,always,,Bug,2017-02-28,,,,public,2017-03-01,Unable to save or load games,resolved,fixed,
0000349,Gameplay + OpenGL,Camaxide,,normal,major,always,,Bug,2017-02-27,Windows,10,PC,public,2017-02-28,Flac playback stutters when looping.,resolved,no change required,
0000351,Gameplay + OpenGL,FishyClockwork01,,high,minor,have not tried,,Bug,2017-02-28,,,,public,2017-02-28,ACS specials 'Round' and 'Ceil' order mismatch between p_acs.cpp and zspecial.acs,resolved,fixed,
0000233,Gameplay + OpenGL,rex,,high,major,always,,Bug,2017-02-10,Windows,7 Pro,,public,2017-02-28,"Setting Gravity Via MAPINFO Creates ""Variable"" Gravity In-Game",resolved,unable to reproduce,
0000347,Gameplay + OpenGL,Da Spadger,,normal,minor,always,,Bug,2017-02-27,,,,public,2017-02-27,Launching wad with custom SBARINFO hud and using -warp 01 results in no hud until map01 is reloaded,resolved,no change required,
0000348,Software Renderer,MarisaKirisame,Rachael,normal,crash,always,,Bug,2017-02-27,Arch Linux,N/A,x86_64,public,2017-02-27,Crash when opening automap,resolved,fixed,
0000345,Gameplay + OpenGL,ZZYZX,,normal,crash,always,,Bug,2017-02-27,Windows,7,x86_64,public,2017-02-27,Serializer doesn't check for ZScript class compatibility,resolved,fixed,
0000346,Gameplay + OpenGL,SanyaWaffles,,normal,crash,have not tried,,Bug,2017-02-27,Windows,10,Windows,public,2017-02-27,Typo in DamageType definitions code causes crash,resolved,fixed,
0000325,Gameplay + OpenGL,ZZYZX,,high,major,always,,Bug,2017-02-23,,,,public,2017-02-27,Duplicate classes in old DECORATE mods cause fatal error,resolved,fixed,
0000342,Gameplay + OpenGL,Talon1024,,normal,minor,always,,(No Category),2017-02-26,Ubuntu,16.04,Linux,public,2017-02-27,TIF_NOTAKEINFINITE does not work if player has PowerInfiniteAmmo subclass.,resolved,fixed,
0000343,Gameplay + OpenGL,Edward-san,,normal,minor,always,,Bug,2017-02-26,,,,public,2017-02-26,ASAN stack-buffer-overflow reported with gl code,resolved,fixed,
0000344,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-26,,,,public,2017-02-26,-file <directory> no longer works,resolved,fixed,
0000341,Gameplay + OpenGL,jpalomo,,none,feature,N/A,,Feature,2017-02-26,,,,public,2017-02-26,Menu specific opening sounds,resolved,won't fix,
0000340,Gameplay + OpenGL,Nash,_mental_,normal,minor,always,,Bug,2017-02-25,,,,public,2017-02-26,Used virtual does not work,resolved,fixed,
0000339,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-25,,,,public,2017-02-26,"When too many EventHandlers are used, they become unreliable. gzdoom-x64-g2.4pre-620-g10c6b7a",resolved,fixed,
0000338,Gameplay + OpenGL,AFADoomer,_mental_,normal,minor,always,,Bug,2017-02-25,Windows,10,PC,public,2017-02-26,Skill 'MustConfirm' value lookups break messagebox alignment,resolved,fixed,
0000334,Gameplay + OpenGL,Talon1024,_mental_,normal,major,always,,Bug,2017-02-24,Ubuntu,16.04,Linux,public,2017-02-26,Cannot do anything in Strife conversations,resolved,fixed,
0000313,Gameplay + OpenGL,Nash,,normal,minor,random,,Bug,2017-02-20,,,,public,2017-02-25,InputProcess EventHandlers randomly stops working,resolved,fixed,
0000336,Gameplay + OpenGL,silentzora,,low,minor,N/A,,Feature,2017-02-25,,,,public,2017-02-25,Mapinfo: RespawnChance,resolved,suspended,
0000337,Gameplay + OpenGL,InsanityBringer,,normal,feature,N/A,,Feature,2017-02-25,,,,public,2017-02-25,Short form of info/linetarget as a parameter,resolved,fixed,
0000335,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-02-25,,,,public,2017-02-25,Thinkers that don't get destroyed between maps,resolved,fixed,
0000315,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-21,,,,public,2017-02-24,Player's BeginPlay called twice when traveling between levels,resolved,not fixable,
0000327,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-23,,,,public,2017-02-24,Actor variables stored in PlayerPawn seem to be lost during level transition,resolved,suspended,
0000332,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-24,,,,public,2017-02-24,PlayerEntered event handler not consistent,resolved,fixed,
0000309,Gameplay + OpenGL,ZZYZX,,normal,minor,always,,Bug,2017-02-19,Windows,7,x86_64,public,2017-02-24,Portal-aware sight check fails if there are blocking lines in the area behind the portal,resolved,fixed,
0000333,Gameplay + OpenGL,Rachael,,normal,minor,have not tried,,(No Category),2017-02-24,,,,public,2017-02-24,[Regression] from 2.0.05 to 2.1.0: Certain linedef in Unloved2 no longer triggers,resolved,no change required,
0000330,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,major,have not tried,,Bug,2017-02-23,,,,public,2017-02-24,[73cceea] A_DropInventory amount needs a default value or old mods break,resolved,fixed,
0000321,Software Renderer,MarisaKirisame,,normal,minor,always,,Bug,2017-02-22,Arch Linux,N/A,x86_64,public,2017-02-23,Slopes have bright stripes on low light in palette,resolved,fixed,
0000320,Gameplay + OpenGL,Edward-san,_mental_,normal,major,always,,Bug,2017-02-22,,,,public,2017-02-23,Adventures of Square iwad regression - error during startup,resolved,fixed,
0000329,Gameplay + OpenGL,Ed the Bat,,normal,minor,always,,Bug,2017-02-23,,,,public,2017-02-23,Bouncing Schutzstaffel,resolved,fixed,
0000328,Gameplay + OpenGL,Ed the Bat,,normal,crash,random,,Bug,2017-02-23,,,,public,2017-02-23,Checking CVARs in ZScript can cause 'silent' crash,resolved,fixed,
0000119,Software Renderer,MarisaKirisame,,normal,minor,always,,Bug,2017-01-25,Arch Linux,N/A,x86_64,public,2017-02-23,Software lights don't affect sprites,resolved,fixed,
0000324,Gameplay + OpenGL,Nash,,normal,minor,always,,Feature,2017-02-23,,,,public,2017-02-23,"Export ""gamestate"" as read-only in ZScript",resolved,fixed,
0000319,Gameplay + OpenGL,Lud,,high,minor,always,,Bug,2017-02-22,Windows,10,Microsoft Windows,public,2017-02-23,Projectiles always fire at the height of player's feet.,resolved,unable to reproduce,
0000322,Gameplay + OpenGL,Lud,Edward-san,low,trivial,always,,Bug,2017-02-22,Windows,10,Microsoft Windows,public,2017-02-22,KILL scripts show up as (unknown) in console,resolved,fixed,
0000318,Gameplay + OpenGL,Ed the Bat,_mental_,normal,minor,always,,Bug,2017-02-21,,,,public,2017-02-22,Dynamic Lights called from ZScript don't appear,resolved,fixed,
0000311,Gameplay + OpenGL,Nash,_mental_,normal,minor,always,,Bug,2017-02-20,,,,public,2017-02-22,Strife GLDEFS warning,resolved,fixed,
0000299,Gameplay + OpenGL,MarisaKirisame,_mental_,normal,crash,random,,Bug,2017-02-19,Arch Linux,N/A,x86_64,public,2017-02-22,Sound crash on recent builds,resolved,fixed,
0000316,Gameplay + OpenGL,Camaxide,,normal,minor,always,,Feature,2017-02-21,Windows,10,PC,public,2017-02-21,Sound handling in (Gz)Doom,resolved,not fixable,
0000317,Gameplay + OpenGL,SanyaWaffles,_mental_,high,crash,always,,Bug,2017-02-21,Windows,10,Windows,public,2017-02-21,UZSF/USDF lumps crash game engine,resolved,fixed,
0000314,Gameplay + OpenGL,Talon1024,,normal,minor,always,,Bug,2017-02-20,Ubuntu,16.04,Linux,public,2017-02-20,Sides with negative scale are misaligned,resolved,not fixable,
0000297,Gameplay + OpenGL,Edward-san,,normal,block,always,,Bug,2017-02-19,,,,public,2017-02-19,Strife status bar regression when screenblocks is 11,resolved,fixed,
0000295,Gameplay + OpenGL,MagicWazard,,low,minor,always,,Bug,2017-02-18,,,,public,2017-02-19,Cleric's flechette has reduced effective range,resolved,fixed,
0000305,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-19,,,,public,2017-02-19,g2.4pre-587-g65f2433 clicking in menus unresponsive,resolved,fixed,
0000306,Gameplay + OpenGL,Gutawer,,normal,minor,always,,Bug,2017-02-19,,,,public,2017-02-19,"Issues to do with portals (water reverb, drowning and visual bugs)",resolved,fixed,
0000302,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-19,,,,public,2017-02-19,g2.4pre-576-gc4a90f3 no on-screen keyboard for Player Menu's name box,resolved,fixed,
0000294,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,(No Category),2017-02-18,,,,public,2017-02-19,ListMenuItems cannot inherit from other items,resolved,fixed,
0000303,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-02-19,,,,public,2017-02-19,Menu graphics bug with OffsetPositionY,resolved,not fixable,
0000296,Gameplay + OpenGL,Rachael,,normal,minor,have not tried,,(No Category),2017-02-19,,,,public,2017-02-19,"""take weapons"" after a restart causes crash",resolved,fixed,
0000298,Gameplay + OpenGL,Edward-san,,normal,block,always,,Bug,2017-02-19,,,,public,2017-02-19,Quit confirmation keys 'y/n' not working anymore,resolved,suspended,
0000290,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-02-17,,,,public,2017-02-19,Change menu coordinate points to doubles,resolved,fixed,
0000300,Gameplay + OpenGL,_mental_,,high,major,always,,Bug,2017-02-19,,,,public,2017-02-19,Broken save/load menu,resolved,fixed,
0000293,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,block,have not tried,,Bug,2017-02-17,,,Debian Jessie,public,2017-02-18,[013e52fa] won't compile,resolved,fixed,
0000281,Gameplay + OpenGL,Tormentor667,,high,crash,always,,Bug,2017-02-16,,,,public,2017-02-17,GZDoom instantly crashes at startup launching Blade of Agony,resolved,fixed,
0000283,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-02-16,,,,public,2017-02-17,GetMousePosition for Menus,resolved,won't fix,
0000286,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-02-17,,,,public,2017-02-17,GetCharPosition,resolved,won't fix,
0000287,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-02-17,,,,public,2017-02-17,SetCharAt,resolved,no change required,
0000284,Gameplay + OpenGL,Nash,,normal,minor,always,,Bug,2017-02-17,,,,public,2017-02-17,Change control prompt missing,resolved,fixed,
0000285,Gameplay + OpenGL,jewellds,,normal,minor,always,,Bug,2017-02-17,,,,public,2017-02-17,Menus are in the wrong aspect ratio.,resolved,no change required,
0000276,Gameplay + OpenGL,RockstarRaccoon,,normal,feature,N/A,,Feature,2017-02-15,,,,public,2017-02-16,Action Special for Animated Doors which open without closing and can be closed manually.,resolved,fixed,
0000282,Gameplay + OpenGL,FishyClockwork01,,normal,minor,have not tried,,Bug,2017-02-16,,,,public,2017-02-16,Typo in p_doors.cpp DAnimatedDoor::Serialize,resolved,fixed,
0000279,Gameplay + OpenGL,simc,,normal,minor,always,,Bug,2017-02-16,,,,public,2017-02-16,armor bug with dehacked patch,resolved,fixed,
0000272,Gameplay + OpenGL,Xaser,,normal,feature,N/A,,Feature,2017-02-15,Windows,7,PC,public,2017-02-16,"""Scorch"" property for railgun puffs",resolved,no change required,
0000278,Gameplay + OpenGL,Nash,,normal,minor,have not tried,,Feature,2017-02-16,,,,public,2017-02-16,Allow one-time definition of a custom OptionMenu class,resolved,fixed,
0000229,Gameplay + OpenGL,drfrag,,normal,minor,always,,Bug,2017-02-10,,,,public,2017-02-16,dissapearing weapons in BD 20 when killed changing weapon and then resurrect,resolved,not fixable,
0000142,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-01-29,,,,public,2017-02-15,Non-blocking 3D floors and splashes #2,resolved,fixed,
0000234,Gameplay + OpenGL,rex,,normal,minor,always,,Bug,2017-02-10,Windows,7 Pro,,public,2017-02-15,Fade-In & Fade-Out Seem to be Selectively Broken,resolved,fixed,
0000226,Gameplay + OpenGL,FishyClockwork01,,normal,minor,always,,Bug,2017-02-09,,,,public,2017-02-15,Setting DamageFactor 0 on a PowerProtection item doesn't make you immune,resolved,fixed,
0000247,Gameplay + OpenGL,Enjay,,normal,minor,have not tried,,Bug,2017-02-11,,,,public,2017-02-15,Enemies can't cross steep slopes under 3D floors,resolved,fixed,
0000253,Gameplay + OpenGL,GFD,,normal,minor,always,,Bug,2017-02-12,,,,public,2017-02-15,Player sounds cannot be changed,resolved,fixed,
0000188,Software Renderer,Rachael,,normal,minor,always,,Bug,2017-02-05,,,,public,2017-02-15,Fog boundaries broken in Pal-Carmack renderer,resolved,fixed,
0000269,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-15,,,,public,2017-02-15,Cleric and Mage incorrectly use Fighter's player sounds,resolved,fixed,
0000270,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-15,,,,public,2017-02-15,Player Class setting in Player Setup doesn't show correct class,resolved,fixed,
0000245,Gameplay + OpenGL,Nash,,normal,minor,N/A,,Feature,2017-02-11,,,,public,2017-02-14,Read custom UDMF values from ZScript,resolved,fixed,
0000237,Gameplay + OpenGL,Nash,,normal,minor,N/A,,Feature,2017-02-11,,,,public,2017-02-14,Used (?) virtual method,resolved,fixed,
0000246,Gameplay + OpenGL,Cherepoc,,normal,major,always,,Bug,2017-02-11,,,,public,2017-02-14,"Name properties throw ""Numeric type expected"" error",resolved,fixed,
0000252,Gameplay + OpenGL,Lud,,high,crash,always,,Bug,2017-02-12,Windows,10,Microsoft Windows,public,2017-02-14,Crash on using Line_SetPortalTarget with Interactive portals.,resolved,fixed,
0000257,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-13,,,,public,2017-02-14,Arc of Death projectile repeatedly plays sound after disappearing,resolved,fixed,
0000241,Gameplay + OpenGL,Viggles,,normal,minor,always,,Bug,2017-02-11,,,,public,2017-02-14,Sprite clipping causes animation jitter in Minor Sprite Fixing Project,resolved,fixed,
0000249,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-02-12,,,,public,2017-02-14,GZDoom not good at detectng once you have left a swimmable 3D floor,resolved,fixed,
0000261,Gameplay + OpenGL,LadySlash,,normal,tweak,always,,Bug,2017-02-13,,,,public,2017-02-14,DrawNumber seems to work incorrectly with Powerups,resolved,fixed,
0000194,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Submission,2017-02-05,,,,public,2017-02-14,Event Handler System,resolved,fixed,
0000256,Gameplay + OpenGL,Major Cooke,,normal,block,always,,Bug,2017-02-12,,,,public,2017-02-14,NumberFields broken,resolved,fixed,
0000268,Gameplay + OpenGL,_mental_,,normal,minor,always,,Bug,2017-02-14,,,,public,2017-02-14,Broken negative Y texture scale with OpenGL,resolved,fixed,
0000264,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Bug,2017-02-13,,,,public,2017-02-14,Menu arrow keying doesn't play sound,resolved,fixed,
0000265,Gameplay + OpenGL,Major Cooke,,normal,major,always,,Bug,2017-02-13,,,,public,2017-02-14,D4D upgrade menu broken,resolved,fixed,
0000262,Gameplay + OpenGL,Edward-san,,normal,block,always,,Bug,2017-02-13,,,,public,2017-02-14,"""Attempt to write to buffer of hardware canvas"" fatal error when opening the menu",resolved,fixed,
0000240,Gameplay + OpenGL,Nash,,normal,minor,N/A,,Feature,2017-02-11,,,,public,2017-02-13,Export SingleActorFromTID to ZScript,resolved,no change required,
0000250,Gameplay + OpenGL,rex,,normal,minor,always,,Bug,2017-02-12,Windows,7 Pro,,public,2017-02-13,Selectively Setting Up Fog in Maps?,resolved,fixed,
0000259,Gameplay + OpenGL,LadySlash,,high,crash,always,,Bug,2017-02-13,,,,public,2017-02-13,g2.4pre-412 builds crash upon mouse movement in menu,resolved,fixed,
0000255,Software Renderer,MarisaKirisame,,normal,minor,always,,Bug,2017-02-12,Arch Linux,N/A,x86_64,public,2017-02-13,Some graphics have mangled colors in palette rendering with OpenGL 2,resolved,fixed,
0000230,Gameplay + OpenGL,_mental_,,normal,minor,always,,Bug,2017-02-10,,,,public,2017-02-12,Assertion failure during garbage collection,resolved,fixed,
0000236,Software Renderer,MarisaKirisame,,normal,minor,always,,Bug,2017-02-10,Arch Linux,N/A,x86_64,public,2017-02-12,Yet another OpenGL 2 crash,resolved,fixed,
0000150,Gameplay + OpenGL,Autz,,normal,tweak,always,,Bug,2017-01-31,,,,public,2017-02-12,Voxel and negative heights problem,resolved,fixed,
0000248,Gameplay + OpenGL,Enjay,_mental_,normal,minor,always,,Bug,2017-02-11,,,,public,2017-02-12,Secret Sound weirdness,resolved,fixed,
0000238,Software Renderer,Rachael,,normal,minor,have not tried,,Bug,2017-02-11,,,,public,2017-02-11,"""vid_hw2d false"" causes crash",resolved,fixed,
0000235,Gameplay + OpenGL,rex,,high,major,always,,Bug,2017-02-10,Windows,4 Pro,,public,2017-02-11,Mass of Existing Actor Has Vanished,resolved,no change required,
0000231,Gameplay + OpenGL,Major Cooke,_mental_,normal,crash,always,,Bug,2017-02-10,,,,public,2017-02-11,Trying to use null in Class<Actor> property causes crash,resolved,fixed,
0000225,Gameplay + OpenGL,rex,,high,major,always,,Bug,2017-02-09,Windows,7 Pro,,public,2017-02-10,"Saved Games Don't ""Remember"" Gravity Settings",resolved,no change required,
0000222,Gameplay + OpenGL,ZZYZX,,normal,minor,always,,Bug,2017-02-09,Windows,7,x86_64,public,2017-02-10,Dynamic light is mis-clipped,resolved,unable to reproduce,
0000224,Gameplay + OpenGL,DoomKrakken,,normal,minor,sometimes,,Bug,2017-02-09,,,,public,2017-02-09,Tried to register <classname> more than once...,resolved,not fixable,
0000217,Software Renderer,Rachael,,normal,minor,have not tried,,Bug,2017-02-09,,,,public,2017-02-09,[Carmack] Masked wall drawer issues,resolved,fixed,
0000223,Gameplay + OpenGL,Kappes Buur,,normal,crash,always,,Bug,2017-02-09,,,,public,2017-02-09,reverbedit causes crash,resolved,unable to reproduce,
0000214,Gameplay + OpenGL,DoomKrakken,,urgent,major,always,,Bug,2017-02-08,,,,public,2017-02-09,Guncaster not working on the latest 2.8 build...,resolved,fixed,
0000204,Gameplay + OpenGL,theleo_ua,_mental_,normal,minor,always,,Bug,2017-02-07,,,,public,2017-02-09,Sprites (except monsters) and 3d models are disappearing in close range (GZDoom 2.3.2 x64),resolved,fixed,
0000216,Software Renderer,Rachael,,normal,minor,have not tried,,Bug,2017-02-09,,,,public,2017-02-09,Player crouch sprites no longer show.,resolved,fixed,
0000198,Gameplay + OpenGL,Nash,,normal,minor,N/A,,Feature,2017-02-07,,,,public,2017-02-09,ZScript version of ACS' ReplaceTextures,resolved,fixed,
0000215,Gameplay + OpenGL,Nash,,normal,feature,always,,Submission,2017-02-09,,,,public,2017-02-09,DontCullBackfaces MODELDEF flag,resolved,fixed,
0000212,Gameplay + OpenGL,Lud,,high,major,have not tried,,Bug,2017-02-08,,,,public,2017-02-09,A_Teleport not jumping to state.,resolved,fixed,
0000152,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-01,,,,public,2017-02-09,Fade color/artifacts displayed on sides of title menus when using 17:10 ratio,resolved,fixed,
0000213,Gameplay + OpenGL,Major Cooke,_mental_,normal,minor,have not tried,,Bug,2017-02-08,,,,public,2017-02-09,D4D upgrade purchasing broken,resolved,fixed,
0000183,Software Renderer,Rachael,,normal,crash,random,,Bug,2017-02-04,,,,public,2017-02-08,dpbjgc.cpp:PropagateMark() crash (seems to happen on exit),resolved,fixed,
0000210,Software Renderer,Rachael,,normal,major,always,,Bug,2017-02-08,,,,public,2017-02-08,Portals and mirrors no longer show player,resolved,fixed,
0000211,Software Renderer,Rachael,,normal,minor,have not tried,,Bug,2017-02-08,,,,public,2017-02-08,[Carmack] BSP drawn in wrong order in some cases,resolved,fixed,
0000206,Gameplay + OpenGL,MarisaKirisame,,normal,minor,always,,Bug,2017-02-08,Arch Linux,N/A,x86_64,public,2017-02-08,No voices in Strife title screen,resolved,fixed,
0000208,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-02-08,,,,public,2017-02-08,SetCamera doesn't work,resolved,fixed,
0000168,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-02-03,,,,public,2017-02-07,D4D's Syphon Grenade Not Giving Armor,resolved,unable to reproduce,
0000197,Gameplay + OpenGL,DavidN,,normal,major,always,,Bug,2017-02-06,Windows,10,PC,public,2017-02-07,"Linedefs with ""transparent"" flag are opaque",resolved,fixed,
0000177,Gameplay + OpenGL,MagicWazard,_mental_,normal,minor,always,,Bug,2017-02-04,,,,public,2017-02-06,Cleric's Firestorm spams flame trails on death when fizzling out,resolved,fixed,
0000196,Gameplay + OpenGL,ZZYZX,,normal,tweak,always,,Bug,2017-02-06,,,,public,2017-02-06,Sector_Set3DFloor allows setting 3D floor for tag 0,resolved,fixed,
0000191,Software Renderer,MarisaKirisame,,normal,major,always,,Bug,2017-02-05,Arch Linux,N/A,x86_64,public,2017-02-06,Linux build error,resolved,fixed,
0000189,Gameplay + OpenGL,Edward-san,Graf Zahl,normal,major,always,,Bug,2017-02-05,,,,public,2017-02-05,GCC 6 compile error - ParseDrawTextureTags,resolved,fixed,
0000193,Gameplay + OpenGL,printz,,high,major,always,,Bug,2017-02-05,any,any,any,public,2017-02-05,Nightmare respawn doesn't use UDMF thing health modifier,resolved,fixed,
0000186,Gameplay + OpenGL,worm318,,normal,minor,always,,Bug,2017-02-05,,,,public,2017-02-05,Moving dynamics lights not illuminating correctly,resolved,fixed,
0000187,Gameplay + OpenGL,Rachael,,normal,minor,always,,Bug,2017-02-05,,,,public,2017-02-05,Regression - floors incorrect lighting in Unloved.,resolved,unable to reproduce,
0000185,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-04,,,,public,2017-02-05,Some menu graphics and text enlarge after using Alt+Enter to go into windowed mode,resolved,fixed,
0000170,Gameplay + OpenGL,Major Cooke,,normal,feature,have not tried,,Feature,2017-02-03,,,,public,2017-02-05,SetCamera for ZScript,resolved,fixed,
0000182,Gameplay + OpenGL,Nash,,normal,minor,have not tried,,Feature,2017-02-04,,,,public,2017-02-04,Hitscans aren't blocked when Walkable Middle Texture is ticked on the line,resolved,no change required,
0000176,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-04,,,,public,2017-02-04,Hexen melee attacks don't rotate player towards target,resolved,fixed,
0000173,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-04,,,,public,2017-02-04,Cleric's mace can strike multiple actors at once,resolved,duplicate,
0000180,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Feature,2017-02-04,,,,public,2017-02-04,"Make MoveDir auto-resolve to [0,7]",resolved,fixed,
0000174,Gameplay + OpenGL,MagicWazard,,normal,minor,always,,Bug,2017-02-04,,,,public,2017-02-04,Fighter throws a hammer projectile when striking and breaking a pottery object with hammer's melee,resolved,fixed,
0000169,Software Renderer,Hellser,Rachael,low,trivial,always,,Bug,2017-02-03,,,,public,2017-02-03,devbuilds - User .ini file included,resolved,fixed,
